"M. Hatano,T. Iwasaki,Y. Hatano,K.Arai","Potential of diamond solid-state quantum sensors","68th Annual IEEE International Electron Devices Meeting",,,,,,2022,Dec.
"Yuta Araki,Ikuya Fujisaki,Yuji Hatano,Takeharu Sekiguchi,Takayuki Shibata,Takayuki Iwasaki,Mutsuko Hatano","Implementation of Double Quantum Magnetometry to Continuously Excited Ramsey Method","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Sena Tsuchiya,Daisuke Nishitani,Yusei Aoki,Takeharu Sekiguchi,Takayuki Shibata,Takayuki Iwasaki,Mutsuko Hatano","Lock-In Detected Ramsey Magnetometry with a Bulk Ensemble of Diamond NV Centers for High-Sensitivity DC-Field Measurement","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Yuta Kainuma,Yuta Shigenobu,Yuji Hatano,Takayuki Shibata,Akimitchi Nakazono,Hiromitsu Kato,Takeshi Ohshima,Takayuki Iwasaki,Mutsuko Hatano","Development of highly sensitive compact quantum sensor with NV center in 12C-enriched CVD diamond for bio-medical and industrial application","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Naota Sekiguchi,Motofumi Fushimi,Ken-ichi Kajiyama,Ryoma Matsuki,Takayuki Iwasaki,Masaki Sekino,Mutsuko Hatano","Towards measurement of magnetic field generated by the brain of a living rat using N-V centers in diamond","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Motofumi Fushimi,Mutsuko Hatano,Takaaki Nara,Masaki Sekino","Identification of current multipole sources from magnetoencephalography data","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Ikuya Fujisaki,Yuta Araki,Yuji Hatano,Takeharu Sekiguchi,Takayuki Shibata,Takayuki Iwasaki,Mutsuko Hatano","Extension of dephasing time of ensemble NV centers with a continuous-excitation protocol","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Keisuke Kubota,Yuji Hatano,Yuta Kainuma,Daisuke Nishitani,Takashi Taniguchi,Tokuyuki Teraji,Shinobu Onoda,Takeshi Ohshima,Takayuki Iwasaki,Mutsuko Hatano","Wide temperature operation of diamond quantum sensor for electric vehicle battery monitoring","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Takeyuki Tsuji,Takayuki Iwasaki,Mutsuko Hatano","Growth of thick CVD diamond films containing aligned nitrogen-vacancy centers for high-sensitivity quantum sensors","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Yuta Shigenobu,Yuta Kainuma,Yuji Hatano,Takayuki Shibata,Akimichi Nakazono,Takeshi Ohshima,Mutsuko Hatano,Takayuki Iwasaki","Enhancement of fluorescence collection efficiency using angle-shaped diamonds for compact magnetic senso","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Ryota Katsumi,Takeshi Hizawa,Akihiro Kuwahata,Shun Naruse,Yuji Hatano,Takayuki Iwasaki,Mutsuko Hatano,Fedor Jelezko,Shinobu Onoda,Takeshi Ohshima,Masaki Sekino,Takashi Yatsui","Transfer-printing-based integration of SiN grating structure on diamond toward highly sensitive quantum sensor","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Keisuke Kubota,Yuji Hatano,Jaewon Shin,Daisuke Nishitani,Keigo Arai,Takayuki Iwasaki,Mutsuko Hatano","Wide temperature operation of diamond quantum sensors","The 5th International Forum on Quantum Metrology and Sensing",,,,,,2022,Nov.
"Mutsuko Hatano","Potential of diamond solid-state quantum sensors","41st Electronic Materials Symposium (EMS-41)�iSpecial Lecture",,,,,,2022,Oct.
"Mutsuko Hatano","Current Status and Prospects of Solid-State Quantum Sensors for Quantum-LEAP","Royal Society 'Diamond for Quantum Applications'",,,,,,2022,Oct.
"Yuji Hatano,Jaewon Shin,Junya Tanigawa,Yuta Shigenobu,Akimichi Nakazono,Takeharu Sekiguchi,Shinobu Onoda,Takeshi Ohshima,Keigo Arai,Takayuki Iwasaki,Mutsuko Hatano","High-precision robust monitoring of charge/discharge current over a wide dynamic range for electric vehicle batteries using diamond quantum sensors",,"Scientific Reports",,"Vol. 12",,"pp. 13991",2022,Sept.
