"Ho Hoang Huy,J. SASAKI,N. H. D. KHANG,Pham NAM HAI,Q. LE,B. YORK,C. Hwang,X. LIU,M. GRIBELYUK,X. XU,S. LE,M. HO,H. TAKANO","Giant inverse spin Hall effect in BiSb topological insulator for 4 Tbpsi magnetic recording technology","VANJ Conference 2022",,,,,,2022,Nov.
"H. H. Huy,J. Sasaki,N. H. D. Khang,S. Namba,P. N. Hai,Q. Le,B. York,C. Hwang,X. Liu,M. Gribelyuk,X. Xu,S. Le,R. Nagabhirava,M. Ho,H. Takano","Large spin Hall angle in sputtered BiSb topological insulator on top of various ferromagnets with in-plane magnetization for SOT reader application",,"IEEE Transactions on Magnetics",,"Vol. 59",,"pp. 3000904/1-4",2022,Oct.
"Nguyen Huynh Duy Khang,Takanori Shirokura,Fan Tuo,Mao Takahashi,Naoki Nakatani,Daisuke Kato,Yasuyoshi Miyamoto,Pham Nam Hai","Ultralow power nanosecond spin orbit torque magnetization switching induced by BiSb","MMM 2022",,,,,,2022,Oct.
"Takanori Shirokura,Fan Tuo,Nguyen Huynh Duy Khang,Pham Nam Hai","Giant spin Hall effect in a half-Heusler alloy topological semimetal with high thermal stability","MMM 2022",,,,,,2022,Oct.
"Ho Hoang Huy,J. SASAKI,N. H. D. KHANG,Pham NAM HAI,Q. LE,B. YORK,C. Hwang,X. LIU,M. GRIBELYUK,X. XU,S. LE,M. HO,H. TAKANO","Giant inverse spin Hall effect in BiSb topological insulator for SOT reader","MMM 2022",,,,,,2022,Oct.
"Takanori Shirokura,Tuo Fan,Nguyen Huynh Duy Khang,Pham Nam Hai","Efficient spin current source using a half-Heusler alloy topological semimetal with Back-End-of-Line compatibility","83th JSAP Autumn meeting",,,,,,2022,Sept.
"Ho Hoang Huy,J. SASAKI,N. H. D. KHANG,Pham NAM HAI,Q. LE,B. YORK,X. LIU,M. GRIBELYUK,X. XU,S. LE,M. HO,H. TAKANO","Giant inverse spin Hall effect in BiSb topological insulator-based SOT reader","83th JSAP Autumn meeting",,,,,,2022,Sept.
"H. H. Huy,J. Sasaki,N. H. D. Khang,S. Namba,P. N. Hai,Q. Le,B. York,C. Hwang,X. Liu,M. Gribelyuk,X. Xu,S. Le,R. Nagabhirava,M. Ho,H. Takano","Large spin Hall angle in sputtered BiSb topological insulator on top of various ferromagnets with in-plane magnetization for SOT reader application","The 33rd Magnetic Recording Conference (TMRC)",,,,,,2022,Aug.
"B. York,P. Hai,Q. Le,C. Hwang,S. Okamura,M. Gribelyuk,X. Xu,K. Nguyen,H. Ho,J. Sasaki,X. Liu,S. Le,M. Ho,H. Takano","High Spin Hall Angle doped Topological Insulators BiSbX using novel high resistive growth and migration barrier layers","The 33rd Magnetic Recording Conference (TMRC)",,,,,,2022,Aug.
"Nguyen Huynh Duy Khang,Pham Nam Hai","Field-free detection of in-plane magnetization switching induced by spin-orbit torque in topological insulator / ferromagnet heterostructure","The 15th Asia Pacific Physics Conference (APPC15)",,,,,,2022,Aug.
