"Yuichi Yokochi,Yuka Fukushi,Ken-ichi Wakabayashi,Keisuke Yoshida,Toru Hisabori","Oxidative regulation of chloroplast enzymes by thioredoxin and thioredoxin-like proteins in Arabidopsis thaliana",,"Proceedings of the National Academy of Sciences",,"Vol. 118","No. 51",,2021,Dec.
"Nae Fu,Kazunori Sugiura,Kumiko Kondo,Shungo Nakamura,Ken-ichi Wakabayashi,Toru Hisabori","Monitoring cellular redox dynamics using newly developed BRET-based redox sensor proteins",,"Journal of Biological Chemistry",,"Vol. 297","No. 4","pp. 101186",2021,Oct.
"Asuka Tanno,Thomas Roach,Ryutaro Tokutsu,Yoko Arakaki,Noriko Ueki,Jun Minagawa,Kenjiro Yoshimura,Toru Hisabori,Hisayoshi Nozaki,Ken-ichi Wakabayashi","The four-celled Volvocales green alga Tetrabaena socialis exhibits weak photobehavior and high-photoprotection ability",,"PLOS ONE",,,,,2021,Oct.
"Jun Morishita,Ryutaro Tokutsu,Jun Minagawa,Toru Hisabori,Ken-ichi Wakabayashi","Characterization of Chlamydomonas reinhardtii Mutants That Exhibit Strong Positive Phototaxis",,"Plants",,,,,2021,July
"Ken-Ichi Wakabayashi","Thioredoxin pathway in anabaena sp. PCC 7120: activity of NADPH-thioredoxin reductase C.",,"Journal of biochemistry",,,,,2021,Feb.
"Ken-Ichi Wakabayashi","A dynein-associated photoreceptor protein prevents ciliary acclimation to blue light.",,"Science advances",,,,,2021,Feb.
"Ken-Ichi Wakabayashi","Redox regulation of NADP-malate dehydrogenase is vital for land plants under fluctuating light environment.",,"Proceedings of the National Academy of Sciences of the United States of America",,,,,2021,Feb.
"Ken-Ichi Wakabayashi","Channelrhodopsin-Dependent Photo-Behavioral Responses in the Unicellular Green Alga Chlamydomonas reinhardtii.",,"Advances in experimental medicine and biology",,,,,2021,Jan.
"Wakako Takano,Toru Hisabori,Ken-ichi Wakabayashi","Rapid estimation of cytosolic ATP concentration from the ciliary beating frequency in the green alga Chlamydomonas reinhardtii",,"Journal of Biological Chemistry",,"Vol. 296",,"pp. 100156",2021,Jan.
"Wakako Takano,Toru Hisabori,Ken-ichi Wakabayashi","Rapid estimation of cytosolic ATP concentration from the ciliary beating frequency in the green alga Chlamydomonas reinhardtii",,"Journal of Biological Chemistry",,"Vol. 296",,"pp. 100156",2021,Jan.
"Shungo Nakamura,Nae Fu,Kumiko Kondo,Ken-Ichi Wakabayashi,Toru Hisabori,Kazunori Sugiura","A luminescent Nanoluc-GFP fusion protein enables readout of cellular pH in photosynthetic organisms",,"Journal of Biological Chemistry",,"Vol. 296",,"pp. 100134",2021,Jan.
